

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427623
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1831
Date Of Child's Birth	?
Notes	Priv.
Register	Baptisms 1830 - 1832, Page 139, Entry 2
Source	LDS Film 396375
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427623&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427623&Relationship=2ndParent



