

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053771
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1819
Witnesses	Edward Jones; Richd. Stanley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 264, Entry 792
Source	LDS Film 93917
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053771&Relationship=Groom
Witnessed Marriage Of	Martha Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053771&Relationship=Bride



