

Ann Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301688
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cookson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	1 St. James Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Date Of Child's Birth	15 Nov 1858
Register	Baptisms 1853 - 1874, Page 83, Entry 657
Source	LDS Film 1545923
Parent Of	Elizabeth Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301688&Relationship=Baptised
Married To	John Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301688&Relationship=1stParent



