

William Liptrot Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Liptrot
Surname	Parry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fazakerley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1784
Date Of Death	27 Jan 1784
Age At Death	2 yrs 9 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 51, Entry 32
Source	LDS Film 93833
Parent	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037146&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037146&Relationship=2ndParent



