

Betty Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053374
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Chamley
Former/Maiden/Other Surname 1	Barber
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	St. Pauls Square
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1801
Date Of Child's Birth	20 Jul 1801
Register	Baptisms 1801, Page 40, Entry 818
Source	LDS Film 93833
Parent Of	Stephen Barber Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053374&Relationship=Baptised
Married To	John Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053374&Relationship=1stParent



