

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	13 Nov 1853
Baptising Minister	Richd Dandy Offg Minister
Register	Baptisms 1834 - 1926, Page 33, Entry 263
Source	LDS Film 1656207
Parent	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196832&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196832&Relationship=2ndParent



