

Isaac Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154888
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Roberts
Gender	Male
Abode	Parliament St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1836 - 1837, Page 296, Entry 2368
Source	LDS Film 1656422
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154888&Relationship=2ndParent



