

Arthur McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033048
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McDowell
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1835
Witnesses	Margaret Mc Dowell, (X); Arthur Mc Dowell, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 53, Entry 103
Source	LDS Film 1656374
Witnessed Marriage Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033048&Relationship=Groom
Witnessed Marriage Of	Bridget Connoley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033048&Relationship=Bride



