

John Cashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cashmore
Gender	Male
Abode	Thomas' street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1787
Register	Baptisms 1787, Page 175, Entry 961
Source	LDS Film 93833
Parent Of	Esther Cashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029095&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029095&Relationship=2ndParent



