

David McAusland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252576
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McAusland
Gender	Male
Abode	York St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Date Of Child's Birth	8 Dec 1859
Register	Baptisms 1859 - 1860, Page 128, Entry 1019
Source	LDS Film 1656561
Parent Of	Leah Elizabeth McAusland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252576&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252576&Relationship=2ndParent



