

Mary Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427782
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sarsfield
Spouse's Occupation (As Documented)	Lieut. Royal Navy
Gender	Female
Abode	Mill St. Toxteth Park
Year	1832 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1832
Register	Baptisms 1832 - 1847, Page 1, Entry 1
Source	LDS Film 1655552
Parent Of	William Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427782&Relationship=Baptised
Married To	Dominick Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427782&Relationship=1stParent



