

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Edward Coventry; William Rigby
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 3, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Groom
Witnessed Marriage Of	Jane Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Bride



