

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026333
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Brook's Alley
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 36
Source	LDS Film 1656377
Parent Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026333&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026333&Relationship=2ndParent



