

John Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayres
Parent's Occupation (As Documented)	Locksmith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	Cunliffe Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 17
Parent	George Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031513&Relationship=1stParent



