

William Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashort
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Filecutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	16 Apr 1804
Register	Baptisms 1804, Page 222, Entry 700
Source	LFS Film 93833
Parent Of	William Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058667&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058667&Relationship=2ndParent



