

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041610
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1844
Witnesses	Wm. G. Matthias; Richd. Roberts
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 129, Entry 257
Source	LDS Film 1546064
Witnessed Marriage Of	John Joseph Decosta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041610&Relationship=Groom
Witnessed Marriage Of	Helen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041610&Relationship=Bride



