

Joseph Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cullen
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Nov 1769
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	John Lacy?; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 92, Entry 4
Source	LDS Film 1656155
Witnessed By	John Lacy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049360&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049360&Relationship=Witness_2
Married To	Elizth. Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049360&Relationship=Bride



