

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 184, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007830&Relationship=Deceased



