

Henry Trafford Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Trafford
Surname	Ellis
Gender	Male
Abode	J_kes Place?
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 336, Entry 2686
Source	LDS Film 93878
Parent Of	Sarah Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134832&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134832&Relationship=2ndParent



