

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Brick Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	22 Jul 1811
Register	Burials 1801 - 1812, Page 118, Entry 99
Source	LDS Film 1656373
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058930&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058930&Relationship=2ndParent



