

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	Springfield Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 May 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 79
Source	LDS Film 1468979
Parent Of	Emma Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422918&Relationship=2ndParent



