

John Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bankes
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	John Bankes; William Prescott
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 121, Entry 362
Source	LDS Film 93917
Witnessed Marriage Of	James Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053347&Relationship=Groom
Witnessed Marriage Of	Mary Ann Poppien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053347&Relationship=Bride



