

William Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broadbent
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Mar 1795
Status	Widower
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 38
Source	LDS Film 1468979
Married To	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117521&Relationship=Bride



