

John Quiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggins
Gender	Male
Abode	Queen St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	23 Mar 1806
Register	Burials 1806, Page 1, Entry 81
Source	LDS Film 1656377
Parent Of	Sarah Quiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055388&Relationship=Deceased



