

John McNalty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNalty
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Jan 1833
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Status	Bachelor
Witnesses	James Routlege, (X); Charles Flynn, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	with consent of James Routlege the natural and lawful Father or Mary Routlege
Register	Marriages 1826 - 1835, Page 215, Entry 644
Source	LDS Film 1545924
Witnessed By	James Routlege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073598&Relationship=Witness_1
Witnessed By	Charles Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073598&Relationship=Witness_2
Married To	Mary Routlege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073598&Relationship=Bride



