

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	4 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 145
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055071&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055071&Relationship=2ndParent



