

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1783
Occupation (As Documented)	Scale porter
Occupation (Standardised)	Scale Porter
Date Of Spouse's Death	18 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 80
Source	LDS Film 93833
Married To	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035557&Relationship=Deceased



