

William Gristlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gristlethwaite
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Ellison; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 62, Entry 183
Source	LDS Film 93918
Witnessed By	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058715&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058715&Relationship=Witness_2
Married To	Margaret Pickabanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058715&Relationship=Bride



