

Joseph Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windus
Gender	Male
Abode	Plumbe Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1828 - 1846, Page 34, Entry 6
Source	LDS Film 1656373
Parent Of	Emma Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141143&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141143&Relationship=2ndParent



