

Joseph Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427691
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharp
Gender	Male
Abode	Fair View, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1832
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1827 - 1835, Page 252, Entry 2013
Source	LDS Film 1468980
Parent Of	Catherine Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427691&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427691&Relationship=2ndParent



