

Eliza? Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063677
First Name (With Contractions)	Eliza?
First Name (Without Contractions)	Eliza?
Surname	Webster
Gender	Unknown
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1860
Witnesses	Manning Thompson; Eliza? Webster
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 161, Entry 322
Source	LDS Film 2147909
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063677&Relationship=Groom
Witnessed Marriage Of	Martha Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063677&Relationship=Bride



