

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Union Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1837
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 69, Entry 8
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156272&Relationship=2ndParent



