

Patrick Mealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035739
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mealey
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Witnesses	Patrick Mealey, (X); Bridget Mealey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 282, Entry 1965
Source	LDS Film 93843
Witnessed Marriage Of	Martin Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035739&Relationship=Groom
Witnessed Marriage Of	Catherine Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035739&Relationship=Bride



