

Jacob Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086016
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 202, Entry 1614
Source	LDS Film 1656378
Parent	Jacob Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086016&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086016&Relationship=2ndParent



