

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Woodside Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1840
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Register	Baptisms 1839 - 1840, Page 298, Entry 2383
Source	LDS Film 1656423
Parent Of	Mary Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167012&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167012&Relationship=2ndParent



