

Thomas Pace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pace
Gender	Male
Abode	Cunliffe street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1786
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	11 Sep 1786
Register	Baptisms 1786, Page 156, Entry 794
Source	LDS Film 93833
Parent Of	Sarah Pace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027381&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027381&Relationship=2ndParent



