

Benjamin Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219075
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dunn
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1764
Date Of Child's Birth	19 Aug 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 51
Source	LDS Film 1546062
Parent Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219075&Relationship=Baptised



