

Levi Griff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084679
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Griff
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 124, Entry 987
Source	LDS Film 1656378
Parent Of	William Griff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084679&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084679&Relationship=2ndParent



