

Ellen Parran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087049
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parran
Married Surname	McDermit
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midghall St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1858
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Dennis; Catherine Dennis, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 151, Entry 301
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087049&Relationship=Witness_1
Witnessed By	Catherine Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087049&Relationship=Witness_2
Married To	John McDermit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087049&Relationship=Groom



