

Alex Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119293
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Smith
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Jul 1834
Witnesses	James Robertson; Wm. Smith; Alex Smith, Jnr.; M. _. Smith
Marriage Type	Licence
Marrying Minister	Wm. Hesketh A. M. Officg. Minister
Additional Marriage Info	with the consent of parents
Register	Marriages 1832 - 1837, Page 17, Entry 48
Source	LDS Film 1546117
Witnessed Marriage Of	William Forsyth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119293&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119293&Relationship=Bride



