

Samuel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phillips
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jan 1809
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Death	13 Jan 1809
Source	LDS Film 1468980
Parent Of	Eliza Thompson Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127959&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127959&Relationship=2ndParent



