

William Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rainford Garden
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 400, Entry 3194
Source	LDS Film 2045907
Parent	Matthew Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148070&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148070&Relationship=2ndParent



