

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301460
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 74, Entry 579
Source	LDS Film 1468979
Parent Of	Mary Ellen Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301460&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301460&Relationship=2ndParent



