

Nancy Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158970
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gillespie
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Byron Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Register	Baptisms 1838 - 1839, Page 241, Entry 1927
Source	LDS Film 1656423
Parent Of	Mary Jane Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158970&Relationship=Baptised
Married To	William Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158970&Relationship=1stParent



