

Peter Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042343
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kay
Gender	Male
Abode	Wapping
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaak Jonas Drielsma; Rose Drielsma
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 225, Entry 449
Source	LDS Film 1656374
Witnessed By	Isaak Jonas Drielsma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042343&Relationship=Witness_1
Witnessed By	Rose Drielsma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042343&Relationship=Witness_2
Married To	Catharine Killick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042343&Relationship=Bride



