

Richard Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bateson
Gender	Male
Abode	St. Anne's St.
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1800 - 1812, Page 7, Entry 1
Source	LDS Film 1656153
Parent Of	Richard Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055608&Relationship=Deceased



