

John Fairfax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairfax
Name Suffixes	Esqr.
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1770
Date Of Child's Birth	30 May 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 22
Source	LDS Film 1546062
Parent Of	Thomas Lodington Fairfax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219428&Relationship=Baptised



