

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Coventry, Jnr; Isaac Leece
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 137, Entry 41
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019569&Relationship=Witness_1
Witnessed By	Isaac Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019569&Relationship=Witness_2
Married To	Elizabeth McCarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019569&Relationship=Bride



