

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130082
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Abode	Seymour Street, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1847
Occupation (As Documented)	Cattle Salesman
Occupation (Standardised)	Cattle Salesman
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Banks; Almeria Banks
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 148, Entry 296
Source	LDS Film 1546290
Witnessed By	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Witness_1
Witnessed By	Almeria Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Witness_2
Married To	Jessie Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Bride



