

John Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sands
Gender	Male
Abode	Virgil St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1847
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Minor Or Full	Full
Status	Widower
Witnesses	Abraham Goyer; Elizabeth Davies, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 171, Entry 341
Source	LDS Film 1656509
Witnessed By	Abraham Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061794&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061794&Relationship=Witness_2
Married To	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061794&Relationship=Bride



