

Zacharies New___?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117011
First Name (With Contractions)	Zacharies
First Name (Without Contractions)	Zacharies
Surname	New___?
Gender	Unknown
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Feb 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 18
Source	LDS Film 1468979
Married To	[unnamed] [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117011&Relationship=Bride



