

James Kyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kyles
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jul 1845
Witnesses	Richard Cowley; Mary Fahy
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 137, Entry 5
Source	LDS Film 396378
Witnessed By	Richard Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Witness_1
Witnessed By	Mary Fahy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Witness_2
Married To	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Bride



