

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hunter Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Sep 1825
Baptising Minister	J. Lingard B. D.
Notes	[Unnumbered entry details written in left margin] Committed to be baptized by mistake J. L.
Register	Baptisms 1813 - 1851, Page 42
Source	LDS Film 1656153
Parent	Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112335&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112335&Relationship=2ndParent



