

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014251
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 60, Entry 20
Source	LDS Film 1656376
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014251&Relationship=Deceased



