

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041626
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Suffolk Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 113, Entry 20
Source	LDS Film 093913
Parent Of	Jennet Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041626&Relationship=Deceased



