

Samuel Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180057
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dunne
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Pall Mall
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Apr 1844
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 156, Entry 6
Source	LDS Film 1656373
Parent	William Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180057&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180057&Relationship=2ndParent



