

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Derby St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 195, Entry 1553
Source	LDS film 1656418
Parent Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098431&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098431&Relationship=2ndParent



