

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Smithfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1790
Register	Baptisms 1790, Page 220, Entry 421
Source	LDS Film 93833
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033311&Relationship=2ndParent



