

William Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alcock
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1840
Witnesses	William Alcock; Margaret Alcock
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 124, Entry 248
Source	LDS Film No 93929
Witnessed Marriage Of	George Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039641&Relationship=Groom
Witnessed Marriage Of	Sarah Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039641&Relationship=Bride



