

Edward Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lea
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 34
Source	LDS Film 1656377
Parent Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014172&Relationship=Baptised



