

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 68, Entry 439
Source	LDS film 1656378
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090968&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090968&Relationship=2ndParent



