

Richard Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220751
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foulks
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 45, Entry 2
Source	LDS Film 1546062
Parent Of	Maria Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220751&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220751&Relationship=2ndParent



