

Robert Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131258
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farrer
Gender	Male
Abode	New Scotland Road, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Aug 1826
Age At Death	9 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	9
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 78
Source	LDS Film 1468980
Parent	James Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131258&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131258&Relationship=2ndParent



