

William Henry Granby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Granby
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Windsor St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 78, Entry 619
Source	LDS Film 1656423
Parent	Charles Granby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161435&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161435&Relationship=2ndParent



